2021-10-19 13:06:40,892 - Mock Version: 2.12
2021-10-19 13:06:41,076 - Start: dnf install
2021-10-19 13:07:07,582 - Finish: dnf install
2021-10-19 13:07:07,702 - Finish: chroot init
2021-10-19 13:07:07,752 - Finish: run
2021-10-19 13:07:09,550 - Mock Version: 2.12
2021-10-19 13:07:09,732 - Finish: chroot init
2021-10-19 13:07:09,734 - Start: chroot ['uname -r']
2021-10-19 13:07:09,744 - Finish: chroot ['uname -r']
2021-10-19 13:07:12,277 - Mock Version: 2.12
2021-10-19 13:07:12,647 - Finish: chroot init
2021-10-19 13:07:12,649 - Start: build phase for nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:07:12,651 - Start: build setup for nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:07:19,309 - Finish: build setup for nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:07:19,310 - Start: rpmbuild nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:08:35,261 - Finish: rpmbuild nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:08:35,273 - Finish: build phase for nghttp2-1.46.0-1.fc36.src.rpm
2021-10-19 13:08:35,278 - Finish: run
