2020-09-22 13:57:02,492 - Mock Version: 2.4
2020-09-22 13:57:02,638 - Start: dnf install
2020-09-22 13:57:33,642 - Finish: dnf install
2020-09-22 13:57:33,827 - Finish: chroot init
2020-09-22 13:57:33,884 - Finish: run
2020-09-22 13:57:34,982 - Mock Version: 2.4
2020-09-22 13:57:35,157 - Finish: chroot init
2020-09-22 13:57:35,160 - Start: chroot ['uname -r']
2020-09-22 13:57:35,189 - Finish: chroot ['uname -r']
2020-09-22 13:57:37,333 - Mock Version: 2.4
2020-09-22 13:57:37,793 - Finish: chroot init
2020-09-22 13:57:37,795 - Start: build phase for libuser-0.62-30.eln103.src.rpm
2020-09-22 13:57:37,798 - Start: build setup for libuser-0.62-30.eln103.src.rpm
2020-09-22 13:59:03,032 - Finish: build setup for libuser-0.62-30.eln103.src.rpm
2020-09-22 13:59:03,032 - Start: rpmbuild libuser-0.62-30.eln103.src.rpm
2020-09-22 13:59:35,648 - Finish: rpmbuild libuser-0.62-30.eln103.src.rpm
2020-09-22 13:59:35,653 - Finish: build phase for libuser-0.62-30.eln103.src.rpm
2020-09-22 13:59:35,658 - Finish: run
