2018-05-17 16:00:15,529 - Mock Version: 1.3.4
2018-05-17 16:00:15,637 - Start: dnf install
2018-05-17 16:01:13,038 - Finish: dnf install
2018-05-17 16:01:13,240 - Finish: chroot init
2018-05-17 16:01:13,317 - Finish: run
2018-05-17 16:01:14,739 - Mock Version: 1.3.4
2018-05-17 16:01:15,106 - Finish: chroot init
2018-05-17 16:01:15,109 - Start: build phase for sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:01:15,114 - Start: build setup for sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:01:41,050 - Finish: build setup for sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:01:41,051 - Start: rpmbuild sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:06:11,755 - Finish: rpmbuild sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:06:11,758 - Finish: build phase for sssd-1.16.1-8.fc27.src.rpm
2018-05-17 16:06:11,760 - Finish: run
