2019-02-13 20:13:36,635 - Mock Version: 1.4.13
2019-02-13 20:13:37,135 - Start: yum install
2019-02-13 20:14:54,225 - Finish: yum install
2019-02-13 20:14:55,493 - Finish: chroot init
2019-02-13 20:14:55,867 - Finish: run
2019-02-13 20:15:03,005 - Mock Version: 1.4.13
2019-02-13 20:15:05,811 - Finish: chroot init
2019-02-13 20:15:05,828 - Start: build phase for libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:15:05,896 - Start: build setup for libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:15:38,490 - Finish: build setup for libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:15:38,490 - Start: rpmbuild libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:16:19,113 - Finish: rpmbuild libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:16:19,122 - Finish: build phase for libuv-1.26.0-1.el7.src.rpm
2019-02-13 20:16:19,127 - Finish: run
