2019-03-22 14:58:25,402 - Mock Version: 1.4.14
2019-03-22 14:58:25,823 - Start: dnf install
2019-03-22 14:59:58,721 - Finish: dnf install
2019-03-22 14:59:59,418 - Finish: chroot init
2019-03-22 14:59:59,558 - Finish: run
2019-03-22 15:00:04,091 - Mock Version: 1.4.14
2019-03-22 15:00:05,992 - Finish: chroot init
2019-03-22 15:00:06,003 - Start: build phase for qt-4.8.7-47.fc30.src.rpm
2019-03-22 15:00:06,022 - Start: build setup for qt-4.8.7-47.fc30.src.rpm
2019-03-22 15:01:47,451 - Finish: build setup for qt-4.8.7-47.fc30.src.rpm
2019-03-22 15:01:47,451 - Start: rpmbuild qt-4.8.7-47.fc30.src.rpm
2019-03-22 18:53:00,679 - Finish: rpmbuild qt-4.8.7-47.fc30.src.rpm
2019-03-22 18:53:00,689 - Finish: build phase for qt-4.8.7-47.fc30.src.rpm
2019-03-22 18:53:00,698 - Finish: run
