2018-11-29 22:32:31,822 - Mock Version: 1.3.4
2018-11-29 22:32:31,981 - Start: dnf install
2018-11-29 22:33:43,521 - Finish: dnf install
2018-11-29 22:33:43,755 - Finish: chroot init
2018-11-29 22:33:43,838 - Finish: run
2018-11-29 22:33:46,032 - Mock Version: 1.3.4
2018-11-29 22:33:46,401 - Finish: chroot init
2018-11-29 22:33:46,404 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:33:46,408 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:47,345 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:47,345 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:12,857 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:12,860 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:12,861 - Finish: run
