2019-01-08 03:27:40,375 - Mock Version: 1.4.13
2019-01-08 03:27:40,491 - Start: dnf install
2019-01-08 03:28:30,723 - Finish: dnf install
2019-01-08 03:28:30,913 - Finish: chroot init
2019-01-08 03:28:30,971 - Finish: run
2019-01-08 03:28:32,508 - Mock Version: 1.4.13
2019-01-08 03:28:32,833 - Finish: chroot init
2019-01-08 03:28:32,836 - Start: build phase for eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:28:32,841 - Start: build setup for eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:30:05,682 - Finish: build setup for eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:30:05,683 - Start: rpmbuild eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:33:59,872 - Finish: rpmbuild eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:33:59,876 - Finish: build phase for eclipse-mylyn-3.25.0-0.4.fc29.src.rpm
2019-01-08 03:33:59,878 - Finish: run
