2017-02-05 21:46:58,134 - Mock Version: 1.3.3
2017-02-05 21:46:58,857 - Start: dnf install
2017-02-05 21:51:04,650 - Finish: dnf install
2017-02-05 21:51:06,097 - Finish: chroot init
2017-02-05 21:51:06,349 - Finish: run
2017-02-05 21:51:13,052 - Mock Version: 1.3.3
2017-02-05 21:51:15,978 - Finish: chroot init
2017-02-05 21:51:16,001 - Start: build phase for FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:51:16,038 - Start: build setup for FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:51:31,692 - Finish: build setup for FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:51:31,692 - Start: rpmbuild FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:53:27,507 - Finish: rpmbuild FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:53:27,526 - Finish: build phase for FoXlibf-4.1.2-5.fc26.src.rpm
2017-02-05 21:53:27,535 - Finish: run
