2014-01-28 08:32:15,808 - Mock Version: 1.1.32
2014-01-28 08:32:15,822 - Start: device setup
2014-01-28 08:32:15,826 - Finish: device setup
2014-01-28 08:32:15,826 - Start: yum update
2014-01-28 08:32:58,110 - Finish: yum update
2014-01-28 08:32:58,191 - Finish: lock buildroot
2014-01-28 08:32:58,191 - Finish: chroot init
2014-01-28 08:32:58,323 - Finish: run
2014-01-28 08:33:03,574 - Mock Version: 1.1.32
2014-01-28 08:33:03,585 - Start: device setup
2014-01-28 08:33:03,590 - Finish: device setup
2014-01-28 08:33:03,590 - Start: yum update
2014-01-28 08:33:03,615 - Finish: yum update
2014-01-28 08:33:03,723 - Finish: lock buildroot
2014-01-28 08:33:03,723 - Finish: chroot init
2014-01-28 08:33:03,854 - Start: build phase for pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:03,855 - Start: device setup
2014-01-28 08:33:03,859 - Finish: device setup
2014-01-28 08:33:03,884 - Start: build setup for pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:04,357 - Finish: build setup for pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:04,358 - Start: rpmbuild -bb pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:09,079 - Finish: rpmbuild -bb pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:09,098 - Finish: build phase for pcllib-1.12-1.el7.src.rpm
2014-01-28 08:33:09,098 - Finish: run
