2019-06-05 20:57:25,957 - Mock Version: 1.4.15
2019-06-05 20:57:26,438 - Start: dnf install
2019-06-05 20:59:13,707 - Finish: dnf install
2019-06-05 20:59:14,459 - Finish: chroot init
2019-06-05 20:59:14,596 - Finish: run
2019-06-05 20:59:20,637 - Mock Version: 1.4.15
2019-06-05 20:59:22,222 - Finish: chroot init
2019-06-05 20:59:22,236 - Start: build phase for dragon-19.04.2-1.fc31.src.rpm
2019-06-05 20:59:22,258 - Start: build setup for dragon-19.04.2-1.fc31.src.rpm
2019-06-05 21:01:00,021 - Finish: build setup for dragon-19.04.2-1.fc31.src.rpm
2019-06-05 21:01:00,021 - Start: rpmbuild dragon-19.04.2-1.fc31.src.rpm
2019-06-05 21:02:34,796 - Finish: rpmbuild dragon-19.04.2-1.fc31.src.rpm
2019-06-05 21:02:34,805 - Finish: build phase for dragon-19.04.2-1.fc31.src.rpm
2019-06-05 21:02:34,813 - Finish: run
