2018-07-31 09:05:03,363 - Mock Version: 1.3.4
2018-07-31 09:05:03,480 - Start: dnf install
2018-07-31 09:05:55,818 - Finish: dnf install
2018-07-31 09:05:56,031 - Finish: chroot init
2018-07-31 09:05:56,087 - Finish: run
2018-07-31 09:05:58,049 - Mock Version: 1.3.4
2018-07-31 09:05:58,421 - Finish: chroot init
2018-07-31 09:05:58,424 - Start: build phase for dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:05:58,428 - Start: build setup for dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:06:49,706 - Finish: build setup for dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:06:49,706 - Start: rpmbuild dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:07:36,943 - Finish: rpmbuild dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:07:36,946 - Finish: build phase for dbus-c++-0.9.0-19.fc29.src.rpm
2018-07-31 09:07:36,948 - Finish: run
