2018-11-28 22:04:11,486 - Mock Version: 1.3.4
2018-11-28 22:04:12,096 - Start: dnf install
2018-11-28 22:07:32,906 - Finish: dnf install
2018-11-28 22:07:33,836 - Finish: chroot init
2018-11-28 22:07:34,075 - Finish: run
2018-11-28 22:07:38,703 - Mock Version: 1.3.4
2018-11-28 22:07:42,661 - Finish: chroot init
2018-11-28 22:07:42,680 - Start: build phase for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:07:42,712 - Start: build setup for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:09:41,439 - Finish: build setup for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:09:41,440 - Start: rpmbuild kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:10:22,914 - Finish: rpmbuild kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:10:22,931 - Finish: build phase for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:10:22,940 - Finish: run
