2018-09-21 11:55:38,286 - Mock Version: 1.3.4
2018-09-21 11:55:38,772 - Start: dnf install
2018-09-21 12:00:00,071 - Finish: dnf install
2018-09-21 12:00:02,332 - Finish: chroot init
2018-09-21 12:00:02,515 - Finish: run
2018-09-21 12:00:07,189 - Mock Version: 1.3.4
2018-09-21 12:00:09,281 - Finish: chroot init
2018-09-21 12:00:09,301 - Start: build phase for dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:00:09,333 - Start: build setup for dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:03:00,845 - Finish: build setup for dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:03:00,846 - Start: rpmbuild dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:04:31,725 - Finish: rpmbuild dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:04:31,741 - Finish: build phase for dracut-048-99.git20180921.fc30.src.rpm
2018-09-21 12:04:31,748 - Finish: run
