2020-02-19 09:57:47,324 - Mock Version: 1.4.21
2020-02-19 09:57:47,651 - Start: dnf install
2020-02-19 09:58:24,431 - Finish: dnf install
2020-02-19 09:58:24,835 - Finish: chroot init
2020-02-19 09:58:24,895 - Finish: run
2020-02-19 09:58:27,294 - Mock Version: 1.4.21
2020-02-19 09:58:27,688 - Finish: chroot init
2020-02-19 09:58:27,694 - Start: chroot ['uname -r']
2020-02-19 09:58:27,748 - Finish: chroot ['uname -r']
2020-02-19 09:58:30,700 - Mock Version: 1.4.21
2020-02-19 09:58:31,729 - Finish: chroot init
2020-02-19 09:58:31,735 - Start: build phase for plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:58:31,744 - Start: build setup for plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:59:11,839 - Finish: build setup for plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:59:11,840 - Start: rpmbuild plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:59:39,253 - Finish: rpmbuild plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:59:39,260 - Finish: build phase for plasma-sdk-5.18.1-1.fc32.src.rpm
2020-02-19 09:59:39,268 - Finish: run
