2020-09-17 11:37:30,157 - Mock Version: 2.4
2020-09-17 11:37:30,299 - Start: dnf install
2020-09-17 11:38:01,078 - Finish: dnf install
2020-09-17 11:38:01,269 - Finish: chroot init
2020-09-17 11:38:01,327 - Finish: run
2020-09-17 11:38:03,510 - Mock Version: 2.4
2020-09-17 11:38:03,677 - Finish: chroot init
2020-09-17 11:38:03,680 - Start: chroot ['uname -r']
2020-09-17 11:38:03,713 - Finish: chroot ['uname -r']
2020-09-17 11:38:06,427 - Mock Version: 2.4
2020-09-17 11:38:06,870 - Finish: chroot init
2020-09-17 11:38:06,872 - Start: build phase for perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:38:06,875 - Start: build setup for perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:38:12,064 - Finish: build setup for perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:38:12,064 - Start: rpmbuild perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:40:03,457 - Finish: rpmbuild perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:40:03,461 - Finish: build phase for perl-DBI-1.643-3.fc31.src.rpm
2020-09-17 11:40:03,466 - Finish: run
