2021-08-03 16:45:01,813 - Mock Version: 2.11
2021-08-03 16:45:02,323 - Start: dnf install
2021-08-03 16:45:52,848 - Finish: dnf install
2021-08-03 16:45:53,230 - Finish: chroot init
2021-08-03 16:45:53,321 - Finish: run
2021-08-03 16:45:57,676 - Mock Version: 2.11
2021-08-03 16:45:58,211 - Finish: chroot init
2021-08-03 16:45:58,217 - Start: chroot ['uname -r']
2021-08-03 16:45:58,247 - Finish: chroot ['uname -r']
2021-08-03 16:46:03,042 - Mock Version: 2.11
2021-08-03 16:46:04,117 - Finish: chroot init
2021-08-03 16:46:04,123 - Start: build phase for borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:04,131 - Start: build setup for borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:10,219 - Finish: build setup for borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:10,221 - Start: rpmbuild borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:14,803 - Finish: rpmbuild borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:14,807 - Finish: build phase for borgmatic-1.5.17-1.fc33.src.rpm
2021-08-03 16:46:14,817 - Finish: run
