2022-10-06 16:13:53,070 - Mock Version: 3.1
2022-10-06 16:13:53,213 - Start: dnf install
2022-10-06 16:14:29,311 - Finish: dnf install
2022-10-06 16:14:29,644 - Finish: chroot init
2022-10-06 16:14:29,749 - Finish: run
2022-10-06 16:14:31,732 - Mock Version: 3.1
2022-10-06 16:14:31,964 - Finish: chroot init
2022-10-06 16:14:31,968 - Start: chroot ['uname -r']
2022-10-06 16:14:32,040 - Finish: chroot ['uname -r']
2022-10-06 16:14:34,983 - Mock Version: 3.1
2022-10-06 16:14:35,560 - Finish: chroot init
2022-10-06 16:14:35,562 - Start: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:35,563 - Start: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:49,771 - Finish: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:49,772 - Start: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:01,086 - Finish: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:01,092 - Finish: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:20:01,097 - Finish: run
