2015-08-06 08:34:20,744 - Mock Version: 1.2.11
2015-08-06 08:34:21,325 - Start: yum install
2015-08-06 08:37:46,997 - Finish: yum install
2015-08-06 08:37:48,323 - Finish: chroot init
2015-08-06 08:37:48,576 - Finish: run
2015-08-06 08:37:54,422 - Mock Version: 1.2.11
2015-08-06 08:37:56,706 - Finish: chroot init
2015-08-06 08:37:56,724 - Start: build phase for opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:37:56,754 - Start: build setup for opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:39:41,124 - Finish: build setup for opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:39:41,125 - Start: rpmbuild opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:42:09,060 - Finish: rpmbuild opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:42:09,075 - Finish: build phase for opencity-0.0.6.5-3.fc23.src.rpm
2015-08-06 08:42:09,082 - Finish: run
