2018-09-05 23:07:41,769 - Mock Version: 1.3.4
2018-09-05 23:07:41,869 - Start: yum install
2018-09-05 23:08:17,580 - Finish: yum install
2018-09-05 23:08:17,838 - Finish: chroot init
2018-09-05 23:08:17,939 - Finish: run
2018-09-05 23:08:20,205 - Mock Version: 1.3.4
2018-09-05 23:08:20,658 - Finish: chroot init
2018-09-05 23:08:20,661 - Start: build phase for perdition-2.2-2.el7.src.rpm
2018-09-05 23:08:20,664 - Start: build setup for perdition-2.2-2.el7.src.rpm
2018-09-05 23:08:57,675 - Finish: build setup for perdition-2.2-2.el7.src.rpm
2018-09-05 23:08:57,675 - Start: rpmbuild perdition-2.2-2.el7.src.rpm
2018-09-05 23:09:18,091 - Finish: rpmbuild perdition-2.2-2.el7.src.rpm
2018-09-05 23:09:18,093 - Finish: build phase for perdition-2.2-2.el7.src.rpm
2018-09-05 23:09:18,094 - Finish: run
