2020-09-29 07:04:46,152 - Mock Version: 2.4
2020-09-29 07:04:46,283 - Start: dnf install
2020-09-29 07:05:14,442 - Finish: dnf install
2020-09-29 07:05:14,611 - Finish: chroot init
2020-09-29 07:05:14,685 - Finish: run
2020-09-29 07:05:16,882 - Mock Version: 2.4
2020-09-29 07:05:17,032 - Finish: chroot init
2020-09-29 07:05:17,034 - Start: chroot ['uname -r']
2020-09-29 07:05:17,053 - Finish: chroot ['uname -r']
2020-09-29 07:05:20,319 - Mock Version: 2.4
2020-09-29 07:05:20,728 - Finish: chroot init
2020-09-29 07:05:20,730 - Start: build phase for yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:20,732 - Start: build setup for yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:24,280 - Finish: build setup for yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:24,281 - Start: rpmbuild yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:34,889 - Finish: rpmbuild yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:34,891 - Finish: build phase for yamllint-1.25.0-1.fc33.src.rpm
2020-09-29 07:05:34,894 - Finish: run
