2018-01-02 10:25:18,680 - Mock Version: 1.3.4
2018-01-02 10:25:18,792 - Start: dnf install
2018-01-02 10:26:10,269 - Finish: dnf install
2018-01-02 10:26:10,538 - Finish: chroot init
2018-01-02 10:26:10,587 - Finish: run
2018-01-02 10:26:13,848 - Mock Version: 1.3.4
2018-01-02 10:26:14,451 - Finish: chroot init
2018-01-02 10:26:14,454 - Start: build phase for fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:14,459 - Start: build setup for fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:18,159 - Finish: build setup for fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:18,159 - Start: rpmbuild fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:23,046 - Finish: rpmbuild fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:23,048 - Finish: build phase for fsarchiver-0.8.3-1.fc27.src.rpm
2018-01-02 10:26:23,050 - Finish: run
