2022-05-20 07:41:53,883 - Mock Version: 3.0
2022-05-20 07:41:54,157 - Start: dnf install
2022-05-20 07:42:44,398 - Finish: dnf install
2022-05-20 07:42:44,702 - Finish: chroot init
2022-05-20 07:42:44,768 - Finish: run
2022-05-20 07:42:46,944 - Mock Version: 3.0
2022-05-20 07:42:47,198 - Finish: chroot init
2022-05-20 07:42:47,201 - Start: chroot ['uname -r']
2022-05-20 07:42:47,211 - Finish: chroot ['uname -r']
2022-05-20 07:42:53,023 - Mock Version: 3.0
2022-05-20 07:42:54,289 - Finish: chroot init
2022-05-20 07:42:54,293 - Start: build phase for osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:42:54,298 - Start: build setup for osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:44:00,618 - Finish: build setup for osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:44:00,619 - Start: rpmbuild osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:51:03,038 - Finish: rpmbuild osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:51:03,063 - Finish: build phase for osbuild-composer-53-1.fc34.src.rpm
2022-05-20 07:51:03,069 - Finish: run
