2017-10-18 10:19:37,390 - Mock Version: 1.3.4
2017-10-18 10:19:37,792 - Start: dnf install
2017-10-18 10:20:50,819 - Finish: dnf install
2017-10-18 10:20:51,519 - Finish: chroot init
2017-10-18 10:20:51,660 - Finish: run
2017-10-18 10:20:55,752 - Mock Version: 1.3.4
2017-10-18 10:20:57,060 - Finish: chroot init
2017-10-18 10:20:57,072 - Start: build phase for fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:20:57,092 - Start: build setup for fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:21:25,497 - Finish: build setup for fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:21:25,498 - Start: rpmbuild fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:22:09,158 - Finish: rpmbuild fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:22:09,169 - Finish: build phase for fedora-logos-26.0.1-3.module_152f1393.src.rpm
2017-10-18 10:22:09,174 - Finish: run
