2018-03-15 15:44:10,750 - Mock Version: 1.3.4
2018-03-15 15:44:10,964 - Start: dnf install
2018-03-15 15:45:48,900 - Finish: dnf install
2018-03-15 15:45:50,165 - Finish: chroot init
2018-03-15 15:45:50,251 - Finish: run
2018-03-15 15:45:52,423 - Mock Version: 1.3.4
2018-03-15 15:45:54,734 - Finish: chroot init
2018-03-15 15:45:54,740 - Start: build phase for yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:45:54,751 - Start: build setup for yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:46:24,430 - Finish: build setup for yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:46:24,430 - Start: rpmbuild yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:46:41,249 - Finish: rpmbuild yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:46:41,254 - Finish: build phase for yp-tools-4.2.2-7.fc28.src.rpm
2018-03-15 15:46:41,257 - Finish: run
