2017-06-28 14:42:55,829 - Mock Version: 1.3.4
2017-06-28 14:42:55,933 - Start: dnf install
2017-06-28 14:43:57,656 - Finish: dnf install
2017-06-28 14:43:57,838 - Finish: chroot init
2017-06-28 14:43:57,893 - Finish: run
2017-06-28 14:44:03,129 - Mock Version: 1.3.4
2017-06-28 14:44:03,480 - Finish: chroot init
2017-06-28 14:44:03,483 - Start: build phase for iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:03,488 - Start: build setup for iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:06,294 - Finish: build setup for iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:06,294 - Start: rpmbuild iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:11,998 - Finish: rpmbuild iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:12,001 - Finish: build phase for iperf3-3.2-1.fc27.src.rpm
2017-06-28 14:44:12,003 - Finish: run
