2016-11-02 17:10:07,398 - Mock Version: 1.2.21
2016-11-02 17:10:07,568 - Start: dnf install
2016-11-02 17:11:21,972 - Finish: dnf install
2016-11-02 17:11:22,565 - Finish: chroot init
2016-11-02 17:11:22,633 - Finish: run
2016-11-02 17:11:27,750 - Mock Version: 1.2.21
2016-11-02 17:11:28,903 - Finish: chroot init
2016-11-02 17:11:28,908 - Start: build phase for selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:11:28,916 - Start: build setup for selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:11:52,666 - Finish: build setup for selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:11:52,667 - Start: rpmbuild selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:25:17,075 - Finish: rpmbuild selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:25:17,081 - Finish: build phase for selinux-policy-3.13.1-222.fc25.src.rpm
2016-11-02 17:25:17,084 - Finish: run
