2017-08-02 13:03:35,994 - Mock Version: 1.3.4
2017-08-02 13:03:36,604 - Start: dnf install
2017-08-02 13:06:01,899 - Finish: dnf install
2017-08-02 13:06:03,052 - Finish: chroot init
2017-08-02 13:06:03,222 - Finish: run
2017-08-02 13:06:08,923 - Mock Version: 1.3.4
2017-08-02 13:06:11,190 - Finish: chroot init
2017-08-02 13:06:11,207 - Start: build phase for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:06:11,235 - Start: build setup for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:08:25,359 - Finish: build setup for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:08:25,360 - Start: rpmbuild audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:08:51,955 - Finish: rpmbuild audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:08:51,965 - Finish: build phase for audience-0.2.3-1.fc26.src.rpm
2017-08-02 13:08:51,971 - Finish: run
