2014-03-04 20:05:45,319 - Mock Version: 1.1.35
2014-03-04 20:05:45,338 - Start: device setup
2014-03-04 20:05:45,345 - Finish: device setup
2014-03-04 20:05:45,346 - Start: yum update
2014-03-04 20:07:18,295 - Finish: yum update
2014-03-04 20:07:18,667 - Finish: lock buildroot
2014-03-04 20:07:18,667 - Finish: chroot init
2014-03-04 20:07:18,736 - Finish: run
2014-03-04 20:07:27,703 - Mock Version: 1.1.35
2014-03-04 20:07:27,713 - Start: device setup
2014-03-04 20:07:27,719 - Finish: device setup
2014-03-04 20:07:27,719 - Start: yum update
2014-03-04 20:07:27,756 - Finish: yum update
2014-03-04 20:07:28,305 - Finish: lock buildroot
2014-03-04 20:07:28,305 - Finish: chroot init
2014-03-04 20:07:28,384 - Start: build phase for texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:07:28,384 - Start: device setup
2014-03-04 20:07:28,389 - Finish: device setup
2014-03-04 20:07:28,433 - Start: build setup for texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:09:18,190 - Finish: build setup for texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:09:18,190 - Start: rpmbuild -bb texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:11:16,883 - Finish: rpmbuild -bb texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:11:16,957 - Finish: build phase for texmaker-4.1.1-1.fc19.src.rpm
2014-03-04 20:11:16,958 - Finish: run
