2020-07-08 06:57:11,340 - Mock Version: 2.3
2020-07-08 06:57:11,471 - Start: dnf install
2020-07-08 06:57:38,635 - Finish: dnf install
2020-07-08 06:57:38,772 - Finish: chroot init
2020-07-08 06:57:38,816 - Finish: run
2020-07-08 06:57:40,819 - Mock Version: 2.3
2020-07-08 06:57:40,949 - Finish: chroot init
2020-07-08 06:57:40,951 - Start: chroot ['uname -r']
2020-07-08 06:57:40,970 - Finish: chroot ['uname -r']
2020-07-08 06:57:42,701 - Mock Version: 2.3
2020-07-08 06:57:43,050 - Finish: chroot init
2020-07-08 06:57:43,052 - Start: build phase for kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:57:43,054 - Start: build setup for kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:58:05,896 - Finish: build setup for kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:58:05,897 - Start: rpmbuild kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:58:35,060 - Finish: rpmbuild kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:58:35,067 - Finish: build phase for kde-cli-tools-5.19.3-1.fc33.src.rpm
2020-07-08 06:58:35,072 - Finish: run
