2018-01-07 18:00:22,285 - Mock Version: 1.3.4
2018-01-07 18:00:22,722 - Start: dnf install
2018-01-07 18:02:33,417 - Finish: dnf install
2018-01-07 18:02:34,026 - Finish: chroot init
2018-01-07 18:02:34,222 - Finish: run
2018-01-07 18:02:37,249 - Mock Version: 1.3.4
2018-01-07 18:02:38,526 - Finish: chroot init
2018-01-07 18:02:38,538 - Start: build phase for 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:02:38,559 - Start: build setup for 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:04:36,630 - Finish: build setup for 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:04:36,631 - Start: rpmbuild 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:07:15,955 - Finish: rpmbuild 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:07:15,965 - Finish: build phase for 4Pane-5.0-4.fc28.src.rpm
2018-01-07 18:07:15,971 - Finish: run
