2018-10-06 16:54:36,726 - Mock Version: 1.3.4
2018-10-06 16:54:36,831 - Start: dnf install
2018-10-06 16:55:34,937 - Finish: dnf install
2018-10-06 16:55:35,213 - Finish: chroot init
2018-10-06 16:55:35,285 - Finish: run
2018-10-06 16:55:37,185 - Mock Version: 1.3.4
2018-10-06 16:55:37,619 - Finish: chroot init
2018-10-06 16:55:37,621 - Start: build phase for plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:55:37,625 - Start: build setup for plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:56:46,897 - Finish: build setup for plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:56:46,897 - Start: rpmbuild plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:58:17,880 - Finish: rpmbuild plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:58:17,883 - Finish: build phase for plasma-discover-5.13.5-1.fc28.src.rpm
2018-10-06 16:58:17,885 - Finish: run
