2022-07-21 19:27:00,173 - Mock Version: 3.0
2022-07-21 19:27:00,546 - Start: dnf install
2022-07-21 19:29:01,333 - Finish: dnf install
2022-07-21 19:29:02,305 - Finish: chroot init
2022-07-21 19:29:02,417 - Finish: run
2022-07-21 19:29:05,911 - Mock Version: 3.0
2022-07-21 19:29:06,359 - Finish: chroot init
2022-07-21 19:29:06,365 - Start: chroot ['uname -r']
2022-07-21 19:29:06,381 - Finish: chroot ['uname -r']
2022-07-21 19:29:10,848 - Mock Version: 3.0
2022-07-21 19:29:15,712 - Finish: chroot init
2022-07-21 19:29:15,715 - Start: build phase for libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:15,721 - Start: build setup for libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:22,520 - Finish: build setup for libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:22,521 - Start: rpmbuild libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:32,592 - Finish: rpmbuild libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:32,595 - Finish: build phase for libogg-1.3.5-4.fc37.src.rpm
2022-07-21 19:29:32,604 - Finish: run
