2023-03-22 10:45:06,574 - Mock Version: 3.5
2023-03-22 10:45:06,894 - Start: dnf install
2023-03-22 10:45:51,363 - Finish: dnf install
2023-03-22 10:45:52,131 - Finish: chroot init
2023-03-22 10:45:52,303 - Finish: run
2023-03-22 10:45:56,056 - Mock Version: 3.5
2023-03-22 10:45:56,500 - Finish: chroot init
2023-03-22 10:45:56,506 - Start: chroot ['uname -r']
2023-03-22 10:45:56,635 - Finish: chroot ['uname -r']
2023-03-22 10:46:02,430 - Mock Version: 3.5
2023-03-22 10:46:03,754 - Finish: chroot init
2023-03-22 10:46:03,760 - Start: build phase for vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:46:03,764 - Start: build setup for vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:46:37,876 - Finish: build setup for vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:46:37,878 - Start: rpmbuild vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:49:21,576 - Finish: rpmbuild vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:49:21,634 - Finish: build phase for vim-9.0.1423-1.fc39.src.rpm
2023-03-22 10:49:21,647 - Finish: run
