2019-10-07 07:54:53,140 - Mock Version: 1.4.19
2019-10-07 07:54:53,311 - Start: dnf install
2019-10-07 07:55:24,011 - Finish: dnf install
2019-10-07 07:55:24,177 - Finish: chroot init
2019-10-07 07:55:24,231 - Finish: run
2019-10-07 07:55:30,061 - Mock Version: 1.4.19
2019-10-07 07:55:30,515 - Finish: chroot init
2019-10-07 07:55:30,518 - Start: build phase for epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:55:30,522 - Start: build setup for epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:55:53,185 - Finish: build setup for epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:55:53,185 - Start: rpmbuild epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:56:37,864 - Finish: rpmbuild epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:56:37,865 - Finish: build phase for epiphany-3.34.1-1.fc31.src.rpm
2019-10-07 07:56:37,871 - Finish: run
