2019-04-13 19:58:07,967 - Mock Version: 1.4.14
2019-04-13 19:58:08,189 - Start: dnf install
2019-04-13 19:59:08,463 - Finish: dnf install
2019-04-13 19:59:09,498 - Finish: chroot init
2019-04-13 19:59:09,607 - Finish: run
2019-04-13 19:59:15,250 - Mock Version: 1.4.14
2019-04-13 19:59:16,292 - Finish: chroot init
2019-04-13 19:59:16,298 - Start: build phase for kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 19:59:16,307 - Start: build setup for kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 19:59:57,103 - Finish: build setup for kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 19:59:57,103 - Start: rpmbuild kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 20:00:12,330 - Finish: rpmbuild kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 20:00:12,335 - Finish: build phase for kf5-ktextwidgets-5.57.0-1.fc30.src.rpm
2019-04-13 20:00:12,338 - Finish: run
