2017-06-19 18:23:07,963 - Mock Version: 1.3.4
2017-06-19 18:23:08,356 - Start: dnf install
2017-06-19 18:25:22,442 - Finish: dnf install
2017-06-19 18:25:23,138 - Finish: chroot init
2017-06-19 18:25:23,272 - Finish: run
2017-06-19 18:25:27,343 - Mock Version: 1.3.4
2017-06-19 18:25:30,631 - Finish: chroot init
2017-06-19 18:25:30,642 - Start: build phase for golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:30,660 - Start: build setup for golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:55,581 - Finish: build setup for golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:55,582 - Start: rpmbuild golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:57,601 - Finish: rpmbuild golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:57,610 - Finish: build phase for golang-github-ccding-go-stun-0.1.0-1.fc26.src.rpm
2017-06-19 18:25:57,614 - Finish: run
