2017-09-04 09:56:58,039 - Mock Version: 1.3.4
2017-09-04 09:56:58,295 - Start: dnf install
2017-09-04 09:59:14,114 - Finish: dnf install
2017-09-04 09:59:14,860 - Finish: chroot init
2017-09-04 09:59:14,982 - Finish: run
2017-09-04 09:59:16,952 - Mock Version: 1.3.4
2017-09-04 09:59:18,822 - Finish: chroot init
2017-09-04 09:59:18,830 - Start: build phase for coreutils-8.28-1.fc28.src.rpm
2017-09-04 09:59:18,842 - Start: build setup for coreutils-8.28-1.fc28.src.rpm
2017-09-04 09:59:54,585 - Finish: build setup for coreutils-8.28-1.fc28.src.rpm
2017-09-04 09:59:54,586 - Start: rpmbuild coreutils-8.28-1.fc28.src.rpm
2017-09-04 10:06:11,810 - Finish: rpmbuild coreutils-8.28-1.fc28.src.rpm
2017-09-04 10:06:11,817 - Finish: build phase for coreutils-8.28-1.fc28.src.rpm
2017-09-04 10:06:11,820 - Finish: run
