2016-10-17 22:10:20,614 - Mock Version: 1.2.21
2016-10-17 22:10:21,318 - Start: dnf install
2016-10-17 22:13:53,565 - Finish: dnf install
2016-10-17 22:13:55,053 - Finish: chroot init
2016-10-17 22:13:55,298 - Finish: run
2016-10-17 22:14:02,455 - Mock Version: 1.2.21
2016-10-17 22:14:06,110 - Finish: chroot init
2016-10-17 22:14:06,132 - Start: build phase for grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:14:06,168 - Start: build setup for grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:20:12,610 - Finish: build setup for grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:20:12,610 - Start: rpmbuild grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:23:06,082 - Finish: rpmbuild grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:23:06,100 - Finish: build phase for grilo-0.3.2-4.fc25.src.rpm
2016-10-17 22:23:06,109 - Finish: run
