2017-09-08 11:21:33,376 - Mock Version: 1.3.4
2017-09-08 11:21:33,596 - Start: dnf install
2017-09-08 11:22:44,143 - Finish: dnf install
2017-09-08 11:22:44,496 - Finish: chroot init
2017-09-08 11:22:44,596 - Finish: run
2017-09-08 11:22:48,006 - Mock Version: 1.3.4
2017-09-08 11:22:48,700 - Finish: chroot init
2017-09-08 11:22:48,705 - Start: build phase for kernel-4.12.11-200.fc25.src.rpm
2017-09-08 11:22:48,713 - Start: build setup for kernel-4.12.11-200.fc25.src.rpm
2017-09-08 11:23:22,047 - Finish: build setup for kernel-4.12.11-200.fc25.src.rpm
2017-09-08 11:23:22,048 - Start: rpmbuild kernel-4.12.11-200.fc25.src.rpm
2017-09-08 15:00:26,484 - Finish: rpmbuild kernel-4.12.11-200.fc25.src.rpm
2017-09-08 15:00:26,491 - Finish: build phase for kernel-4.12.11-200.fc25.src.rpm
2017-09-08 15:00:26,857 - Finish: run
