2021-04-03 17:14:05,921 - Mock Version: 2.9
2021-04-03 17:14:06,287 - Start: dnf install
2021-04-03 17:14:55,545 - Finish: dnf install
2021-04-03 17:14:55,835 - Finish: chroot init
2021-04-03 17:14:55,919 - Finish: run
2021-04-03 17:15:00,057 - Mock Version: 2.9
2021-04-03 17:15:00,465 - Finish: chroot init
2021-04-03 17:15:00,470 - Start: chroot ['uname -r']
2021-04-03 17:15:00,495 - Finish: chroot ['uname -r']
2021-04-03 17:15:04,090 - Mock Version: 2.9
2021-04-03 17:15:04,967 - Finish: chroot init
2021-04-03 17:15:04,972 - Start: build phase for rlog-1.4-32.fc35.src.rpm
2021-04-03 17:15:04,980 - Start: build setup for rlog-1.4-32.fc35.src.rpm
2021-04-03 17:15:43,133 - Finish: build setup for rlog-1.4-32.fc35.src.rpm
2021-04-03 17:15:43,135 - Start: rpmbuild rlog-1.4-32.fc35.src.rpm
2021-04-03 17:16:13,078 - Finish: rpmbuild rlog-1.4-32.fc35.src.rpm
2021-04-03 17:16:13,084 - Finish: build phase for rlog-1.4-32.fc35.src.rpm
2021-04-03 17:16:13,092 - Finish: run
