2017-07-14 11:06:11,025 - Mock Version: 1.3.4
2017-07-14 11:06:11,139 - Start: dnf install
2017-07-14 11:07:17,435 - Finish: dnf install
2017-07-14 11:07:17,685 - Finish: chroot init
2017-07-14 11:07:17,757 - Finish: run
2017-07-14 11:07:21,096 - Mock Version: 1.3.4
2017-07-14 11:07:21,488 - Finish: chroot init
2017-07-14 11:07:21,491 - Start: build phase for dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:21,495 - Start: build setup for dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:23,145 - Finish: build setup for dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:23,145 - Start: rpmbuild dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:28,754 - Finish: rpmbuild dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:28,757 - Finish: build phase for dwz-0.12-3.module_39876f37.src.rpm
2017-07-14 11:07:28,759 - Finish: run
