2019-02-22 10:34:14,305 - Mock Version: 1.4.13
2019-02-22 10:34:14,800 - Start: dnf install
2019-02-22 10:36:05,616 - Finish: dnf install
2019-02-22 10:36:06,191 - Finish: chroot init
2019-02-22 10:36:06,342 - Finish: run
2019-02-22 10:36:13,052 - Mock Version: 1.4.13
2019-02-22 10:36:14,283 - Finish: chroot init
2019-02-22 10:36:14,296 - Start: build phase for ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:36:14,317 - Start: build setup for ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:37:46,731 - Finish: build setup for ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:37:46,731 - Start: rpmbuild ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:49:10,688 - Finish: rpmbuild ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:49:10,703 - Finish: build phase for ibus-1.5.19-17.fc30.src.rpm
2019-02-22 10:49:10,710 - Finish: run
