2021-03-07 20:13:51,771 - Mock Version: 2.9
2021-03-07 20:13:52,135 - Start: dnf install
2021-03-07 20:14:43,163 - Finish: dnf install
2021-03-07 20:14:43,553 - Finish: chroot init
2021-03-07 20:14:43,664 - Finish: run
2021-03-07 20:14:47,595 - Mock Version: 2.9
2021-03-07 20:14:47,943 - Finish: chroot init
2021-03-07 20:14:47,945 - Start: chroot ['uname -r']
2021-03-07 20:14:47,963 - Finish: chroot ['uname -r']
2021-03-07 20:14:51,677 - Mock Version: 2.9
2021-03-07 20:14:52,498 - Finish: chroot init
2021-03-07 20:14:52,500 - Start: build phase for rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:14:52,506 - Start: build setup for rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:15:09,332 - Finish: build setup for rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:15:09,332 - Start: rpmbuild rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:15:33,141 - Finish: rpmbuild rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:15:33,143 - Finish: build phase for rust-http-body0.3-0.3.1-1.fc34.src.rpm
2021-03-07 20:15:33,147 - Finish: run
