2018-11-29 22:32:36,244 - Mock Version: 1.3.4
2018-11-29 22:32:37,068 - Start: dnf install
2018-11-29 22:33:35,970 - Finish: dnf install
2018-11-29 22:33:36,285 - Finish: chroot init
2018-11-29 22:33:36,435 - Finish: run
2018-11-29 22:33:41,072 - Mock Version: 1.3.4
2018-11-29 22:33:42,059 - Finish: chroot init
2018-11-29 22:33:42,062 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:33:42,066 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:52,782 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:52,783 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:36:19,763 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:36:19,765 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:36:19,766 - Finish: run
