2020-11-26 00:54:15,704 - Mock Version: 2.6
2020-11-26 00:54:15,831 - Start: dnf install
2020-11-26 00:54:52,452 - Finish: dnf install
2020-11-26 00:54:52,722 - Finish: chroot init
2020-11-26 00:54:52,757 - Finish: run
2020-11-26 00:54:54,392 - Mock Version: 2.6
2020-11-26 00:54:54,577 - Finish: chroot init
2020-11-26 00:54:54,579 - Start: chroot ['uname -r']
2020-11-26 00:54:54,625 - Finish: chroot ['uname -r']
2020-11-26 00:54:57,325 - Mock Version: 2.6
2020-11-26 00:54:57,784 - Finish: chroot init
2020-11-26 00:54:57,786 - Start: build phase for rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 00:54:57,788 - Start: build setup for rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 00:55:10,711 - Finish: build setup for rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 00:55:10,712 - Start: rpmbuild rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 01:20:15,885 - Finish: rpmbuild rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 01:20:15,939 - Finish: build phase for rb_libtorrent-1.2.11-1.fc33.src.rpm
2020-11-26 01:20:15,942 - Finish: run
