2022-06-06 01:26:29,403 - Mock Version: 3.0
2022-06-06 01:26:29,590 - Start: dnf install
2022-06-06 01:26:56,986 - Finish: dnf install
2022-06-06 01:26:57,104 - Finish: chroot init
2022-06-06 01:26:57,156 - Finish: run
2022-06-06 01:26:59,573 - Mock Version: 3.0
2022-06-06 01:26:59,775 - Finish: chroot init
2022-06-06 01:26:59,777 - Start: chroot ['uname -r']
2022-06-06 01:26:59,790 - Finish: chroot ['uname -r']
2022-06-06 01:27:02,412 - Mock Version: 3.0
2022-06-06 01:27:02,871 - Finish: chroot init
2022-06-06 01:27:02,873 - Start: build phase for keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:27:02,875 - Start: build setup for keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:27:12,723 - Finish: build setup for keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:27:12,723 - Start: rpmbuild keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:33:32,664 - Finish: rpmbuild keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:33:32,688 - Finish: build phase for keylime-agent-rust-0.1.0~20220602gitc98e381-1.fc36.src.rpm
2022-06-06 01:33:32,692 - Finish: run
