2021-01-05 06:31:18,435 - Mock Version: 2.6
2021-01-05 06:31:18,877 - Start: dnf install
2021-01-05 06:32:18,068 - Finish: dnf install
2021-01-05 06:32:18,382 - Finish: chroot init
2021-01-05 06:32:18,501 - Finish: run
2021-01-05 06:32:21,861 - Mock Version: 2.6
2021-01-05 06:32:22,145 - Finish: chroot init
2021-01-05 06:32:22,150 - Start: chroot ['uname -r']
2021-01-05 06:32:22,166 - Finish: chroot ['uname -r']
2021-01-05 06:32:26,357 - Mock Version: 2.6
2021-01-05 06:32:27,245 - Finish: chroot init
2021-01-05 06:32:27,250 - Start: build phase for kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:32:27,256 - Start: build setup for kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:33:30,556 - Finish: build setup for kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:33:30,557 - Start: rpmbuild kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:35:10,414 - Finish: rpmbuild kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:35:10,421 - Finish: build phase for kf5-knewstuff-5.78.0-1.fc34.src.rpm
2021-01-05 06:35:10,430 - Finish: run
