2018-01-02 21:10:24,272 - Mock Version: 1.3.4
2018-01-02 21:10:24,642 - Start: dnf install
2018-01-02 21:13:29,764 - Finish: dnf install
2018-01-02 21:13:32,824 - Finish: chroot init
2018-01-02 21:13:33,021 - Finish: run
2018-01-02 21:13:35,813 - Mock Version: 1.3.4
2018-01-02 21:13:39,803 - Finish: chroot init
2018-01-02 21:13:39,818 - Start: build phase for xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:13:39,841 - Start: build setup for xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:14:20,820 - Finish: build setup for xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:14:20,821 - Start: rpmbuild xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:14:37,725 - Finish: rpmbuild xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:14:37,739 - Finish: build phase for xvattr-1.3-35.fc28.src.rpm
2018-01-02 21:14:37,745 - Finish: run
