2022-09-11 12:24:56,278 - Mock Version: 3.1
2022-09-11 12:24:56,529 - Start: dnf install
2022-09-11 12:25:37,280 - Finish: dnf install
2022-09-11 12:25:37,473 - Finish: chroot init
2022-09-11 12:25:37,570 - Finish: run
2022-09-11 12:25:40,286 - Mock Version: 3.1
2022-09-11 12:25:40,528 - Finish: chroot init
2022-09-11 12:25:40,530 - Start: chroot ['uname -r']
2022-09-11 12:25:40,543 - Finish: chroot ['uname -r']
2022-09-11 12:25:43,032 - Mock Version: 3.1
2022-09-11 12:25:43,547 - Finish: chroot init
2022-09-11 12:25:43,549 - Start: build phase for gcc-12.2.1-2.fc37.src.rpm
2022-09-11 12:25:43,551 - Start: build setup for gcc-12.2.1-2.fc37.src.rpm
2022-09-11 12:27:36,883 - Finish: build setup for gcc-12.2.1-2.fc37.src.rpm
2022-09-11 12:27:36,884 - Start: rpmbuild gcc-12.2.1-2.fc37.src.rpm
2022-09-12 01:20:10,065 - Finish: rpmbuild gcc-12.2.1-2.fc37.src.rpm
2022-09-12 01:20:11,058 - Finish: build phase for gcc-12.2.1-2.fc37.src.rpm
2022-09-12 01:20:11,074 - Finish: run
