2020-10-29 11:45:17,008 - Mock Version: 2.6
2020-10-29 11:45:17,234 - Start: dnf install
2020-10-29 11:45:52,672 - Finish: dnf install
2020-10-29 11:45:52,841 - Finish: chroot init
2020-10-29 11:45:52,909 - Finish: run
2020-10-29 11:45:54,384 - Mock Version: 2.6
2020-10-29 11:45:54,637 - Finish: chroot init
2020-10-29 11:45:54,641 - Start: chroot ['uname -r']
2020-10-29 11:45:54,654 - Finish: chroot ['uname -r']
2020-10-29 11:45:56,811 - Mock Version: 2.6
2020-10-29 11:45:57,369 - Finish: chroot init
2020-10-29 11:45:57,374 - Start: build phase for fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:45:57,380 - Start: build setup for fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:46:05,439 - Finish: build setup for fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:46:05,440 - Start: rpmbuild fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:46:32,534 - Finish: rpmbuild fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:46:32,537 - Finish: build phase for fetchmail-6.4.13-1.fc33.src.rpm
2020-10-29 11:46:32,542 - Finish: run
