2017-08-04 21:08:13,157 - Mock Version: 1.3.4
2017-08-04 21:08:13,308 - Start: dnf install
2017-08-04 21:10:08,246 - Finish: dnf install
2017-08-04 21:10:09,347 - Finish: chroot init
2017-08-04 21:10:09,415 - Finish: run
2017-08-04 21:10:12,382 - Mock Version: 1.3.4
2017-08-04 21:10:14,293 - Finish: chroot init
2017-08-04 21:10:14,297 - Start: build phase for rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:10:14,304 - Start: build setup for rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:10:35,316 - Finish: build setup for rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:10:35,316 - Start: rpmbuild rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:18:01,311 - Finish: rpmbuild rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:18:01,315 - Finish: build phase for rocksdb-5.2.1-3.fc27.src.rpm
2017-08-04 21:18:01,317 - Finish: run
