2014-08-15 23:51:40,559 - Mock Version: 1.1.41
2014-08-15 23:51:40,614 - Start: device setup
2014-08-15 23:51:40,628 - Finish: device setup
2014-08-15 23:51:40,629 - Start: yum update
2014-08-15 23:59:32,248 - Finish: yum update
2014-08-15 23:59:33,709 - Finish: lock buildroot
2014-08-15 23:59:33,710 - Finish: chroot init
2014-08-15 23:59:33,926 - Finish: run
2014-08-15 23:59:40,200 - Mock Version: 1.1.41
2014-08-15 23:59:40,245 - Start: device setup
2014-08-15 23:59:40,261 - Finish: device setup
2014-08-15 23:59:40,262 - Start: yum update
2014-08-15 23:59:40,346 - Finish: yum update
2014-08-15 23:59:43,791 - Finish: lock buildroot
2014-08-15 23:59:43,791 - Finish: chroot init
2014-08-15 23:59:44,008 - Start: build phase for b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:44,009 - Start: device setup
2014-08-15 23:59:44,025 - Finish: device setup
2014-08-15 23:59:44,107 - Start: build setup for b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:44,907 - Finish: build setup for b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:44,908 - Start: rpmbuild -bb b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:48,821 - Finish: rpmbuild -bb b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:48,956 - Finish: build phase for b43-fwcutter-019-2.fc22.src.rpm
2014-08-15 23:59:48,958 - Finish: run
