2021-08-06 17:40:42,756 - Mock Version: 2.11
2021-08-06 17:40:43,018 - Start: dnf install
2021-08-06 17:41:21,003 - Finish: dnf install
2021-08-06 17:41:21,177 - Finish: chroot init
2021-08-06 17:41:21,248 - Finish: run
2021-08-06 17:41:23,792 - Mock Version: 2.11
2021-08-06 17:41:24,056 - Finish: chroot init
2021-08-06 17:41:24,060 - Start: chroot ['uname -r']
2021-08-06 17:41:24,071 - Finish: chroot ['uname -r']
2021-08-06 17:41:26,315 - Mock Version: 2.11
2021-08-06 17:41:26,885 - Finish: chroot init
2021-08-06 17:41:26,889 - Start: build phase for ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:41:26,895 - Start: build setup for ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:41:59,555 - Finish: build setup for ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:41:59,556 - Start: rpmbuild ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:42:25,201 - Finish: rpmbuild ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:42:25,204 - Finish: build phase for ghc-ConfigFile-1.1.4-21.fc35.src.rpm
2021-08-06 17:42:25,210 - Finish: run
