2018-08-09 19:37:26,017 - Mock Version: 1.3.4
2018-08-09 19:37:26,125 - Start: dnf install
2018-08-09 19:38:23,199 - Finish: dnf install
2018-08-09 19:38:23,403 - Finish: chroot init
2018-08-09 19:38:23,481 - Finish: run
2018-08-09 19:38:24,853 - Mock Version: 1.3.4
2018-08-09 19:38:25,275 - Finish: chroot init
2018-08-09 19:38:25,277 - Start: build phase for plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:38:25,281 - Start: build setup for plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:39:18,858 - Finish: build setup for plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:39:18,858 - Start: rpmbuild plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:40:18,763 - Finish: rpmbuild plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:40:18,766 - Finish: build phase for plasma-discover-5.13.4-1.fc28.src.rpm
2018-08-09 19:40:18,767 - Finish: run
