2015-08-24 16:25:03,531 - Mock Version: 1.2.10
2015-08-24 16:25:03,635 - Start: yum install
2015-08-24 16:25:48,896 - Finish: yum install
2015-08-24 16:25:49,216 - Finish: chroot init
2015-08-24 16:25:49,287 - Finish: run
2015-08-24 16:25:51,990 - Mock Version: 1.2.10
2015-08-24 16:25:52,577 - Finish: chroot init
2015-08-24 16:25:52,581 - Start: build phase for kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:25:52,586 - Start: build setup for kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:26:53,748 - Finish: build setup for kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:26:53,748 - Start: rpmbuild kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:30:06,861 - Finish: rpmbuild kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:30:06,866 - Finish: build phase for kf5-kdelibs4support-5.13.0-1.fc23.src.rpm
2015-08-24 16:30:06,868 - Finish: run
