2018-02-07 04:33:27,445 - Mock Version: 1.3.4
2018-02-07 04:33:27,556 - Start: dnf install
2018-02-07 04:34:08,843 - Finish: dnf install
2018-02-07 04:34:09,096 - Finish: chroot init
2018-02-07 04:34:09,157 - Finish: run
2018-02-07 04:34:10,882 - Mock Version: 1.3.4
2018-02-07 04:34:11,356 - Finish: chroot init
2018-02-07 04:34:11,358 - Start: build phase for capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:11,361 - Start: build setup for capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:23,686 - Finish: build setup for capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:23,686 - Start: rpmbuild capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:45,040 - Finish: rpmbuild capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:45,042 - Finish: build phase for capstone-3.0.4-13.fc28.src.rpm
2018-02-07 04:34:45,043 - Finish: run
