2020-03-08 11:53:37,555 - Mock Version: 1.4.21
2020-03-08 11:53:37,768 - Start: dnf install
2020-03-08 11:54:07,843 - Finish: dnf install
2020-03-08 11:54:08,029 - Finish: chroot init
2020-03-08 11:54:08,085 - Finish: run
2020-03-08 11:54:10,070 - Mock Version: 1.4.21
2020-03-08 11:54:10,296 - Finish: chroot init
2020-03-08 11:54:10,299 - Start: chroot ['uname -r']
2020-03-08 11:54:10,323 - Finish: chroot ['uname -r']
2020-03-08 11:54:12,674 - Mock Version: 1.4.21
2020-03-08 11:54:13,197 - Finish: chroot init
2020-03-08 11:54:13,199 - Start: build phase for shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:13,204 - Start: build setup for shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:19,257 - Finish: build setup for shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:19,258 - Start: rpmbuild shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:39,754 - Finish: rpmbuild shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:39,757 - Finish: build phase for shared-mime-info-1.15-3.fc32.src.rpm
2020-03-08 11:54:39,763 - Finish: run
