2020-08-03 09:40:21,560 - Mock Version: 2.3
2020-08-03 09:40:22,030 - Start: dnf install
2020-08-03 09:41:37,609 - Finish: dnf install
2020-08-03 09:41:38,004 - Finish: chroot init
2020-08-03 09:41:38,107 - Finish: run
2020-08-03 09:41:41,338 - Mock Version: 2.3
2020-08-03 09:41:41,869 - Finish: chroot init
2020-08-03 09:41:41,877 - Start: chroot ['uname -r']
2020-08-03 09:41:41,920 - Finish: chroot ['uname -r']
2020-08-03 09:41:45,436 - Mock Version: 2.3
2020-08-03 09:41:46,680 - Finish: chroot init
2020-08-03 09:41:46,688 - Start: build phase for python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:41:46,699 - Start: build setup for python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:42:07,285 - Finish: build setup for python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:42:07,287 - Start: rpmbuild python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:45:49,417 - Finish: rpmbuild python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:45:49,623 - Finish: build phase for python-pyscf-1.7.4-1.fc31.src.rpm
2020-08-03 09:45:49,635 - Finish: run
