2020-07-21 14:41:40,253 - Mock Version: 2.3
2020-07-21 14:41:40,605 - Start: dnf install
2020-07-21 14:42:43,403 - Finish: dnf install
2020-07-21 14:42:43,731 - Finish: chroot init
2020-07-21 14:42:43,820 - Finish: run
2020-07-21 14:42:46,879 - Mock Version: 2.3
2020-07-21 14:42:47,299 - Finish: chroot init
2020-07-21 14:42:47,306 - Start: chroot ['uname -r']
2020-07-21 14:42:47,343 - Finish: chroot ['uname -r']
2020-07-21 14:42:52,088 - Mock Version: 2.3
2020-07-21 14:42:53,026 - Finish: chroot init
2020-07-21 14:42:53,031 - Start: build phase for python3-3.8.5-1.fc32.src.rpm
2020-07-21 14:42:53,040 - Start: build setup for python3-3.8.5-1.fc32.src.rpm
2020-07-21 14:43:19,462 - Finish: build setup for python3-3.8.5-1.fc32.src.rpm
2020-07-21 14:43:19,464 - Start: rpmbuild python3-3.8.5-1.fc32.src.rpm
2020-07-21 15:56:59,474 - Finish: rpmbuild python3-3.8.5-1.fc32.src.rpm
2020-07-21 15:56:59,653 - Finish: build phase for python3-3.8.5-1.fc32.src.rpm
2020-07-21 15:56:59,662 - Finish: run
