2018-09-17 16:41:44,878 - Mock Version: 1.3.4
2018-09-17 16:41:44,987 - Start: dnf install
2018-09-17 16:42:44,563 - Finish: dnf install
2018-09-17 16:42:44,774 - Finish: chroot init
2018-09-17 16:42:44,859 - Finish: run
2018-09-17 16:42:47,387 - Mock Version: 1.3.4
2018-09-17 16:42:47,774 - Finish: chroot init
2018-09-17 16:42:47,777 - Start: build phase for moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:42:47,782 - Start: build setup for moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:42:54,597 - Finish: build setup for moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:42:54,598 - Start: rpmbuild moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:45:35,182 - Finish: rpmbuild moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:45:35,186 - Finish: build phase for moodle-3.4.5-1.fc28.src.rpm
2018-09-17 16:45:35,187 - Finish: run
