2018-07-14 22:31:38,833 - Mock Version: 1.3.4
2018-07-14 22:31:40,006 - Start: dnf install
2018-07-14 22:35:27,284 - Finish: dnf install
2018-07-14 22:35:28,873 - Finish: chroot init
2018-07-14 22:35:29,332 - Finish: run
2018-07-14 22:35:34,678 - Mock Version: 1.3.4
2018-07-14 22:35:38,958 - Finish: chroot init
2018-07-14 22:35:38,983 - Start: build phase for perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:35:39,023 - Start: build setup for perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:36:28,122 - Finish: build setup for perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:36:28,123 - Start: rpmbuild perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:36:34,846 - Finish: rpmbuild perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:36:34,867 - Finish: build phase for perl-Data-Rmap-0.65-7.fc29.src.rpm
2018-07-14 22:36:34,872 - Finish: run
