2016-12-31 05:12:20,772 - Mock Version: 1.3.2
2016-12-31 05:12:21,500 - Start: dnf install
2016-12-31 05:16:27,123 - Finish: dnf install
2016-12-31 05:16:28,806 - Finish: chroot init
2016-12-31 05:16:29,051 - Finish: run
2016-12-31 05:16:34,252 - Mock Version: 1.3.2
2016-12-31 05:16:37,116 - Finish: chroot init
2016-12-31 05:16:37,138 - Start: build phase for erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:16:37,175 - Start: build setup for erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:21:35,492 - Finish: build setup for erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:21:35,492 - Start: rpmbuild erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:21:53,754 - Finish: rpmbuild erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:21:53,772 - Finish: build phase for erlang-p1_utils-1.0.6-1.fc26.src.rpm
2016-12-31 05:21:53,781 - Finish: run
