2021-08-05 09:45:17,214 - Mock Version: 2.12
2021-08-05 09:45:17,710 - Start: dnf install
2021-08-05 09:46:23,426 - Finish: dnf install
2021-08-05 09:46:23,737 - Finish: chroot init
2021-08-05 09:46:23,832 - Finish: run
2021-08-05 09:46:28,038 - Mock Version: 2.12
2021-08-05 09:46:28,550 - Finish: chroot init
2021-08-05 09:46:28,557 - Start: chroot ['uname -r']
2021-08-05 09:46:28,585 - Finish: chroot ['uname -r']
2021-08-05 09:46:33,416 - Mock Version: 2.12
2021-08-05 09:46:34,493 - Finish: chroot init
2021-08-05 09:46:34,499 - Start: build phase for python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:34,508 - Start: build setup for python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:46,007 - Finish: build setup for python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:46,009 - Start: rpmbuild python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:50,865 - Finish: rpmbuild python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:50,872 - Finish: build phase for python-rjsmin-1.1.0-4.fc35.src.rpm
2021-08-05 09:46:50,882 - Finish: run
