2017-02-11 05:27:33,943 - Mock Version: 1.3.3
2017-02-11 05:27:34,705 - Start: dnf install
2017-02-11 05:32:28,739 - Finish: dnf install
2017-02-11 05:32:30,333 - Finish: chroot init
2017-02-11 05:32:30,596 - Finish: run
2017-02-11 05:32:34,740 - Mock Version: 1.3.3
2017-02-11 05:32:37,745 - Finish: chroot init
2017-02-11 05:32:37,768 - Start: build phase for mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:32:37,805 - Start: build setup for mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:34:16,577 - Finish: build setup for mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:34:16,578 - Start: rpmbuild mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:34:56,315 - Finish: rpmbuild mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:34:56,333 - Finish: build phase for mate-menu-16.10.1-4.fc26.src.rpm
2017-02-11 05:34:56,342 - Finish: run
